

Henry Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053551
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wright
Gender	Male
Abode	Ormskirk
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Apr 1804
Date Of Death	27 Apr 1804
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1803 - 1804, Page 6, Entry 86
Source	LDS Film 93833
Parent	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053551&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053551&Relationship=2ndParent



