

Thomas Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mann
Gender	Male
Abode	Chisenhale St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1838 - 1839, Page 169, Entry 1350
Source	LDS Film 1656423
Parent Of	Benjamin Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158393&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158393&Relationship=2ndParent



