

Arthur Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055750
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Connor
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Povall; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 216, Entry 180
Source	LDS Film 93917
Witnessed By	Wm. Povall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055750&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055750&Relationship=Witness_2
Married To	Catherine Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055750&Relationship=Bride



