

Alice Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248274
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Taylor
Spouse's Occupation (As Documented)	Chimney Sweeper
Spouse's Occupation (Standardised)	Chimney Sweep
Gender	Female
Abode	Jubilee St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1859
Date Of Child's Birth	28 Feb 1859
Register	Baptisms 1858 - 1859, Page 399, Entry 3189
Source	LDS Film 1656561
Parent Of	James Bushell Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248274&Relationship=Baptised
Married To	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248274&Relationship=1stParent



