

Philip Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197624
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Clucas
Gender	Male
Year	1854 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	24 Dec 1854
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 11, Entry 4
Source	LDS Film 1595373
Parent	Thomas Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197624&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197624&Relationship=2ndParent



