

Edwin Bevan Dollinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040118631
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Bevan
Surname	Dollinson
Gender	Male
Abode	18 Greetham Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	11 Aug 1850
Age At Death	24 days
Age At Death (Days)	24
Age At Death (Years)	0
Burying Minister	Henry Carpenter Minister
Register	Burials 1832 - 1855, Page 499, Entry 3989
Source	LDS Film 1545924



