

William Tinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tinson
Gender	Male
Abode	Strand Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Aug 1779
Register	Baptisms 1776 - 1779, Page 48, Entry 513
Source	LDS Film 93833
Parent Of	Richard Tinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018146&Relationship=Baptised



