

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058912
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1829
Witnesses	Edwd. Price; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 127, Entry 380
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058912&Relationship=Groom
Witnessed Marriage Of	Anne Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058912&Relationship=Bride



