

William Hancocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hancocks
Gender	Male
Abode	Renshaw St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1804
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	19 Jan 1804
Register	Baptisms 1799 - 1810, Page 156, Entry 23
Source	LDS Film 1656377
Parent Of	Elizabeth Hancocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059801&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059801&Relationship=2ndParent



