

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Abode	Dickenson Court, Upper Harrington Street, Toxteth Park
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Dec 1825
Age At Death	32 yrs
Age At Death (Years)	32
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 291, Entry 2329
Source	LDS Film 1468980



