

William Hyatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118752
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hyatt
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 Jan 1819
Witnesses	William Hyatt; Lucy Caldwell, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 164, Entry 493
Source	LDS Film 1468980
Witnessed Marriage Of	John Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118752&Relationship=Groom
Witnessed Marriage Of	Ann Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118752&Relationship=Bride



