

William Gorsuch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gorsuch
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Oct 1848
Witnesses	William Gorsuch; William Gorsuch, Junr.
Marriage Type	Licence
Marrying Minister	Fielding Ould
Register	Marriages 1845 - 1848, Page 242, Entry 483
Source	LDS Film 1546290
Witnessed Marriage Of	William Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130267&Relationship=Groom
Witnessed Marriage Of	Emma Elizabeth Gorsuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130267&Relationship=Bride



