

John Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Philips
Gender	Male
Abode	Chapel Ln
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1796
Occupation (As Documented)	Tinplate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	18 May 1796
Register	Baptisms 1793 - 1799, Page 49, Entry 30
Source	LDS Film 1656377
Parent Of	John Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044463&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044463&Relationship=2ndParent



