

James Hunter Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073243
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Hunter
Surname	Lane
Gender	Male
Abode	the Parish of Liverpool
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Oct 1832
Occupation (As Documented)	Doctor of Medecine
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Witnesses	William W. Squire, Jnr.; Ellen Watts
Marriage Type	Licence
Marrying Minister	Thomas Dwyer, Offg. Minister
Register	Marriages 1823 - 1837, Page 195, Entry 391
Source	LDS Film 1647985
Witnessed By	William W. Squire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073243&Relationship=Witness_1
Witnessed By	Ellen Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073243&Relationship=Witness_2
Married To	Catharine Anna Gardner Fergusson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073243&Relationship=Bride



