

Elizabeth Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040985
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Richardson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	New quay
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Feb 1787
Date Of Death	5 Feb 1787
Age At Death	65 yrs
Age At Death (Years)	65
Register	Burials 1785 - 1787, Page 69, Entry 40
Source	LDS Film 93833
Married To	James Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040985&Relationship=Spouse



