

Daniel Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433901
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Tomlinson
Gender	Male
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	4 Aug 1850
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1847 - 1859, Page 18, Entry 140
Source	LDS Film 1546115
Parent Of	John James Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433901&Relationship=Baptised
Married To	Mary Anne Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433901&Relationship=2ndParent



