

Martha Jane Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086782
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Jane
Surname	Phillips
Married Surname	Johnson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	College Lane
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1858
Minor Or Full	minor
Status	Spinster
Witnesses	William Phillips; Ann Johnson
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 17, Entry 34
Source	LDS Films 1656679 and 1656680
Witnessed By	William Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086782&Relationship=Witness_1
Witnessed By	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086782&Relationship=Witness_2
Married To	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086782&Relationship=Groom



