

George Mealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222018
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mealey
Gender	Male
Abode	Shaws Brow
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Nov 1802
Register	Baptisms 1803, Page 182, Entry 402
Source	LFS Film 93833
Parent Of	Ann Mealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222018&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222018&Relationship=2ndParent



