

George Booth Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181213
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Booth
Surname	Woods
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Upper Frederick St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 189, Entry 1512
Source	LDS Film 93884
Parent	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181213&Relationship=1stParent
Parent	Martha Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181213&Relationship=2ndParent



