

John Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willis
Gender	Male
Abode	Sheffield
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1859
Occupation (As Documented)	Lithograph Printer
Occupation (Standardised)	Lithographic Printer
Occupation (HISCO Code)	92250
Notes	[Mother's address is Lawson St. Edge Hill]
Register	Baptisms 1850 - 1876, Page 80, Entry 633
Source	LDS Film 2147909
Parent Of	Margaret Ann Bentam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436476&Relationship=Baptised



