

Thomas Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091518
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foulkes
Gender	Male
Abode	South Union St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1817
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1816 - 1818, Page 137, Entry 989
Source	LDS film 1656378
Parent Of	Margaret Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091518&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091518&Relationship=2ndParent



