

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012669
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1772
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Jan 1772
Register	Baptisms 1765 - 1772, Page 56, Entry 10
Source	LDS Film 1656376
Parent Of	Eliza Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012669&Relationship=Baptised



