

Ellen Pownell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108566
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pownell
Gender	Female
Abode	Clarence Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1823
Register	Baptisms 1823 - 1825, Page 66, Entry 525
Source	LDS Film 1656418
Parent Of	Charles Lee Lewis Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108566&Relationship=Baptised



