

John Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mathews
Gender	Male
Abode	Wolfe St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Notes	[Matthews entered as Surname and crossed out. Initialled by O. O. in right margin]
Register	Baptisms 1834, Page 289, Entry 2309
Source	LDS Film 2045907
Parent Of	William Kivell Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147185&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147185&Relationship=2ndParent



