

Mary Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174321
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carr
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfolk Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 266, Entry 2127
Source	LDS Film 2045907
Parent	Samuel Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174321&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174321&Relationship=2ndParent



