

Joseph Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011631
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parks
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Nov 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Edward Coventry; Elizabeth Jackson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 488, Entry 305
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011631&Relationship=Witness_1
Witnessed By	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011631&Relationship=Witness_2
Married To	Betty Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011631&Relationship=Bride



