

Joaney Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003897
First Name (With Contractions)	Joaney
First Name (Without Contractions)	Joaney
Surname	Unsworth
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Unknown
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Apr 1735
Register	Burials 1704 - 1737, Page 177, Entry 17
Source	LDS Film 1656376
Parent	John Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003897&Relationship=1stParent



