

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462272
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Sawney Pope St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1836
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1836 - 1837, Page 116, Entry 926
Source	LDS Film 1656422
Parent Of	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462272&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462272&Relationship=2ndParent



