

Zachariah John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151679
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Middle or Other Names	John
Surname	Davies
Gender	Male
Abode	Sweeting Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1835
Occupation (As Documented)	Coppper-Plate Printer
Occupation (Standardised)	Copper Plate Printer
Register	Baptism 1834 - 1835, Page 379, Entry 3029
Source	LDS Film 1656421
Parent Of	Zachariah John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151679&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151679&Relationship=2ndParent



