

Emilia Crosby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191721
First Name (With Contractions)	Emilia
First Name (Without Contractions)	Emilia
Surname	Crosby
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Female
Abode	Thomas St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 77, Entry 609
Source	LDS Film 93885
Parent	Frederick Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191721&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191721&Relationship=2ndParent



