

Robert Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069358
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunt
Gender	Male
Abode	Cavendish Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1808
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	20 Sep 1808
Register	Baptisms 1808, Page 364, Entry 1309
Source	LDS Film 93833
Parent Of	Thomas Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069358&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069358&Relationship=2ndParent



