

Thomas Borrowdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003875
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Borrowdale
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1735
Occupation (As Documented)	Horn braker
Occupation (Standardised)	Horn Breaker
Register	Burials 1704 - 1737, Page 176, Entry 44
Source	LDS Film 1656376
Parent Of	Thos. Borrowdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003875&Relationship=Deceased



