

Enias McCurdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035344
First Name (With Contractions)	Enias
First Name (Without Contractions)	Enias
Surname	McCurdy
Gender	Unknown
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1836
Witnesses	Enias McCurdy; Jane Marsh
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 47, Entry 140
Source	LDS Film 93919
Witnessed Marriage Of	William Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035344&Relationship=Groom
Witnessed Marriage Of	Mary Berley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035344&Relationship=Bride



