

Henry Paris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169642
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Paris
Gender	Male
Abode	St James Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1841
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	8 Mar 1839
Register	Baptisms 1840 - 1841, Page 152, Entry 1212
Source	LDS Film 1656423
Parent Of	Lucy Amelia Paris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169642&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169642&Relationship=2ndParent



