

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041318
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Salthouse Lane
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1787
Date Of Child's Death	8 Sep 1787
Register	Burials 1769 - 1800, Page 14, Entry 7
Source	LDS Film 1656373
Parent Of	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041318&Relationship=Deceased
Married To	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041318&Relationship=1stParent



