

Alfred Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244860
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Chandler
Gender	Male
Abode	Beau St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Aug 1858
Register	Baptisms 1858, Page 384, Entry 3066
Source	LDS Film 1656561
Parent Of	Jane Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244860&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244860&Relationship=2ndParent



