

Richard Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061612
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chesters
Gender	Male
Abode	Oakes St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1847
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Bachelor
Witnesses	Martin Lyons; Mary Jackson
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 80, Entry 159
Source	LDS Film 1656509
Witnessed By	Martin Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061612&Relationship=Witness_1
Witnessed By	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061612&Relationship=Witness_2
Married To	Catherine Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061612&Relationship=Bride



