

Edward Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235783
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Reed
Gender	Male
Abode	Hornby St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1855
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	9 Jan 1855
Register	Baptisms 1854 - 1855, Page 293, Entry 2343
Source	LDS Film 93887
Parent Of	Christiana Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235783&Relationship=Baptised
Married To	Mary Ann Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235783&Relationship=2ndParent



