

John Holford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holford
Gender	Male
Abode	Orrell
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1852
Occupation (As Documented)	Trunk Manufacturer
Occupation (Standardised)	Trunk Manufacturer
Date Of Child's Birth	2 Apr 1852
Register	Baptisms 1851 - 1852, Page 244, Entry 1946
Source	LDS Film 93886
Parent Of	Mary Alice Holford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232032&Relationship=Baptised
Married To	Mary Catherine Holford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232032&Relationship=2ndParent



