

William Bradford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradford
Gender	Male
Abode	Clarence St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Jul 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Death	13 Jul 1806
Age At Death	33 Years
Age At Death (Years)	33
Cause Of Death	Drowned in River Mersey
Register	Burials 1806 - 1809, Page 18, Entry 134
Source	LDS Film 93833



