

Robert Leaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017491
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Leaster
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Dec 1764
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 153, Entry 8
Source	LDS Film 1656376
Married To	Jane Leaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017491&Relationship=Deceased



