

Edward Malcolm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078278
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Malcolm
Gender	Male
Abode	443 West Strand London
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Apr 1851
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Minor Or Full	full
Status	Bachelor
Witnesses	S A Palethorpe; Mary Windle
Marriage Type	Certificate
Marrying Minister	Robert Chilton
Register	Marriages 1848 - 1854, Page 111, Entry 222
Source	LDS Film 2147914
Witnessed By	S A Palethorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078278&Relationship=Witness_1
Witnessed By	Mary Windle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078278&Relationship=Witness_2
Married To	Annie Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078278&Relationship=Bride



