

Laurance Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001788
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Pickup
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jun 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 22
Source	LDS Film 1656376
Parent Of	Ellen Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001788&Relationship=Baptised



