

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077920
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Former/Maiden/Other Surname 1	Griffiths
Spouse's Occupation (As Documented)	Dock gate man
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Lumber St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1812
Date Of Child's Birth	1 May 1812
Register	Baptisms 1812, Page 48, Entry 303
Source	LDS Film 93833
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077920&Relationship=Baptised
Married To	Griffith Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077920&Relationship=1stParent



