

Richard Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128841
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sims
Gender	Male
Abode	Park Lane, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Mar 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 6, Entry 41
Source	LDS Film 1468980
Parent Of	Mary Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128841&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128841&Relationship=2ndParent



