

George Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044388
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clough
Gender	Male
Abode	StThomas'sCourt
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1796
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	4 Mar 1796
Register	Baptisms 1793 - 1799, Page 47, Entry 29
Source	LDS Film 1656377
Parent Of	Mary Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044388&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044388&Relationship=2ndParent



