

John Sunderland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sunderland
Gender	Male
Abode	Walton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Apr 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Mar 1843
Register	Baptisms 1835 - 1866, Page 79a, Entry 1
Source	LDS Film 1647560
Parent Of	John Sunderland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293236&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293236&Relationship=2ndParent



