

William Nichols Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Nichols
Surname	Moore
Gender	Male
Abode	Mill St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1837
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1837 - 1838, Page 128, Entry 1019
Source	LDS Film 1656422
Parent Of	George Daniel Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289077&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289077&Relationship=2ndParent



