

Daniel Codling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098111
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Codling
Gender	Male
Abode	Adlington St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1820
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 189
Source	LDS Film 1068890
Parent Of	James Codling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098111&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098111&Relationship=2ndParent



