

Edward Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112041
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Pritchard
Gender	Male
Abode	Emma Ann St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9719
Source	LDS Film 560881
Parent Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112041&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112041&Relationship=2ndParent



