

Ann Delaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302127
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Delaney
Spouse's Occupation (As Documented)	Ship Carpenter
Spouse's Occupation (Standardised)	Ship Carpenter
Gender	Female
Abode	Watkinson Street
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	2 Sep 1860
Notes	age 15
Register	Baptisms 1841 - 1892, Page 148, Entry 1167
Source	LDS Film 2147909
Parent Of	Ann Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302127&Relationship=Baptised
Married To	Peter Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302127&Relationship=1stParent



