

Daniel Caul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122793
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Caul
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Jun 1856
Witnesses	Daniel Caul of Eaton St.; Elizabeth Gleave of Upper Stanhope St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 116, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Caul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122793&Relationship=Groom
Witnessed Marriage Of	Mary Ann Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122793&Relationship=Bride



