

Alexander Lefone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012202
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Lefone
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1770
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Mar 1770
Register	Baptisms 1765 - 1772, Page 44, Entry 11
Source	LDS Film 1656376
Parent Of	Samuel Lefone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012202&Relationship=Baptised



