

Martin Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061765
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Henshaw
Gender	Male
Abode	Peters Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1847
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Reece; Eliza Henshaw
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 156, Entry 312
Source	LDS Film 1656509
Witnessed By	Samuel Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061765&Relationship=Witness_1
Witnessed By	Eliza Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061765&Relationship=Witness_2
Married To	Mary Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061765&Relationship=Bride



