

Thomas Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221974
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fisher
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1802
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	21 Nov 1802
Register	Baptisms 1792 - 1813, Page 118, Entry 4
Source	LDS Film 1546062
Parent Of	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221974&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221974&Relationship=2ndParent



