

Richard Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249439
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cain
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Oct 1856
Register	Baptisms 1859, Page 146, Entry 1162
Source	LDS Film 1656561
Parent Of	Richard Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249439&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249439&Relationship=2ndParent



