

John Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worsley
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Sep 1758
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1754 - 1765, Page 48, Entry 32
Source	LDS Film 1656376
Married To	Eliza Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013815&Relationship=Deceased



