

John Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newport
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1765
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 165, Entry 3
Source	LDS Film 1656376
Parent Of	Samuel Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017910&Relationship=Deceased



