

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033882
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1836
Witnesses	Thomas Smith; Mary Ann Batchelor, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 141, Entry 985
Source	LDS Film 93843
Witnessed Marriage Of	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033882&Relationship=Groom
Witnessed Marriage Of	Margaret Batchelor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033882&Relationship=Bride



