

William Meacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meacock
Gender	Male
Abode	Paradise Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1825
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1825, Page 70, Entry 559
Source	LDS Film 1656419
Parent Of	Ann Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114496&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114496&Relationship=2ndParent



