

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 May 1825
Witnesses	William Holden; William Foulkes
Marriage Type	Licence
Marrying Minister	Wheeler Milner Curate
Register	Marriages 1820 - 1827, Page 165, Entry 495
Source	LDS Film 1656197
Witnessed Marriage Of	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056173&Relationship=Groom
Witnessed Marriage Of	Mary Stanforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056173&Relationship=Bride



