

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Frederick St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Dec 1796
Register	Burials 1795 - 1804, Page 49, Entry 28
Source	LDS Film 93873
Parent	Edward Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048031&Relationship=1stParent



