

Thomas Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095114
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boardman
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Mar 1802
Date Of Death	22 Mar 1802
Age At Death	42
Age At Death (Years)	42
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 58, Entry 9
Source	LDS Film 1647560
Parent	William Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095114&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095114&Relationship=2ndParent



