

Christian Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133062
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Griffiths
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Male
Abode	Springfield St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1829
Register	Baptisms 1829 - 1830, Page 185, Entry 1476
Source	LDS Film 93878
Parent Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133062&Relationship=Baptised
Married To	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133062&Relationship=1stParent



